2019-09-30 03:00:00+00:00,InfoPlusPIS,,272
2019-09-30 04:00:00+00:00,InfoPlusPIS,,432
2019-09-30 05:00:00+00:00,InfoPlusPIS,,213
2019-09-30 06:00:00+00:00,InfoPlusPIS,,312
2019-09-30 07:00:00+00:00,InfoPlusPIS,,137
2019-09-30 08:00:00+00:00,InfoPlusPIS,,356
2019-09-30 09:00:00+00:00,InfoPlusPIS,,252
2019-09-30 10:00:00+00:00,InfoPlusPIS,,182
2019-09-30 11:00:00+00:00,InfoPlusPIS,,237
2019-09-30 12:00:00+00:00,InfoPlusPIS,,41
2019-09-30 13:00:00+00:00,InfoPlusPIS,,58
2019-09-30 14:00:00+00:00,InfoPlusPIS,,321
2019-09-30 15:00:00+00:00,InfoPlusPIS,,26
2019-09-30 19:00:00+00:00,InfoPlusPIS,,219
