2019-09-16 02:00:00+00:00,OVFiets,,24581
2019-09-16 03:00:00+00:00,OVFiets,,21361
2019-09-16 04:00:00+00:00,OVFiets,,24798
2019-09-16 05:00:00+00:00,OVFiets,,29103
2019-09-16 06:00:00+00:00,OVFiets,,26529
2019-09-16 07:00:00+00:00,OVFiets,,28543
2019-09-16 08:00:00+00:00,OVFiets,,29086
2019-09-16 09:00:00+00:00,OVFiets,,25402
2019-09-16 10:00:00+00:00,OVFiets,,27098
2019-09-16 11:00:00+00:00,OVFiets,,27610
2019-09-16 12:00:00+00:00,OVFiets,,26944
2019-09-16 13:00:00+00:00,OVFiets,,31132
2019-09-16 14:00:00+00:00,OVFiets,,27445
2019-09-16 15:00:00+00:00,OVFiets,,29875
2019-09-16 16:00:00+00:00,OVFiets,,29232
2019-09-16 17:00:00+00:00,OVFiets,,23675
2019-09-16 18:00:00+00:00,OVFiets,,25046
2019-09-16 19:00:00+00:00,OVFiets,,24785
2019-09-16 20:00:00+00:00,OVFiets,,24576
2019-09-16 21:00:00+00:00,OVFiets,,23351
2019-09-16 22:00:00+00:00,OVFiets,,21865
2019-09-16 23:00:00+00:00,OVFiets,,23571
2019-09-17 00:00:00+00:00,OVFiets,,22326
2019-09-17 01:00:00+00:00,OVFiets,,23922
