2019-09-20 02:00:00+00:00,InfoPlusDVS,,1252
2019-09-20 03:00:00+00:00,InfoPlusDVS,,4985
2019-09-20 04:00:00+00:00,InfoPlusDVS,,9616
2019-09-20 05:00:00+00:00,InfoPlusDVS,,11871
2019-09-20 06:00:00+00:00,InfoPlusDVS,,11621
2019-09-20 07:00:00+00:00,InfoPlusDVS,,10849
2019-09-20 08:00:00+00:00,InfoPlusDVS,,10456
2019-09-20 09:00:00+00:00,InfoPlusDVS,,11443
2019-09-20 10:00:00+00:00,InfoPlusDVS,,11419
2019-09-20 11:00:00+00:00,InfoPlusDVS,,11873
2019-09-20 12:00:00+00:00,InfoPlusDVS,,10475
2019-09-20 13:00:00+00:00,InfoPlusDVS,,11821
2019-09-20 14:00:00+00:00,InfoPlusDVS,,11967
2019-09-20 15:00:00+00:00,InfoPlusDVS,,11621
2019-09-20 16:00:00+00:00,InfoPlusDVS,,10422
2019-09-20 17:00:00+00:00,InfoPlusDVS,,9681
2019-09-20 18:00:00+00:00,InfoPlusDVS,,9564
2019-09-20 19:00:00+00:00,InfoPlusDVS,,8296
2019-09-20 20:00:00+00:00,InfoPlusDVS,,7714
2019-09-20 21:00:00+00:00,InfoPlusDVS,,6290
2019-09-20 22:00:00+00:00,InfoPlusDVS,,3903
2019-09-20 23:00:00+00:00,InfoPlusDVS,,1050
2019-09-21 00:00:00+00:00,InfoPlusDVS,,193
2019-09-21 01:00:00+00:00,InfoPlusDVS,,53
2019-09-21 02:00:00+00:00,InfoPlusDVS,,1
