2022-12-06 03:00:00+00:00,ArNuRIT,,88
2022-12-06 04:00:00+00:00,ArNuRIT,,385
2022-12-06 05:00:00+00:00,ArNuRIT,,629
2022-12-06 06:00:00+00:00,ArNuRIT,,675
2022-12-06 07:00:00+00:00,ArNuRIT,,677
2022-12-06 08:00:00+00:00,ArNuRIT,,685
2022-12-06 09:00:00+00:00,ArNuRIT,,674
2022-12-06 10:00:00+00:00,ArNuRIT,,670
2022-12-06 11:00:00+00:00,ArNuRIT,,662
2022-12-06 12:00:00+00:00,ArNuRIT,,659
2022-12-06 13:00:00+00:00,ArNuRIT,,663
2022-12-06 14:00:00+00:00,ArNuRIT,,666
2022-12-06 15:00:00+00:00,ArNuRIT,,665
2022-12-06 16:00:00+00:00,ArNuRIT,,678
2022-12-06 17:00:00+00:00,ArNuRIT,,682
2022-12-06 18:00:00+00:00,ArNuRIT,,686
2022-12-06 19:00:00+00:00,ArNuRIT,,664
2022-12-06 20:00:00+00:00,ArNuRIT,,641
2022-12-06 21:00:00+00:00,ArNuRIT,,614
2022-12-06 22:00:00+00:00,ArNuRIT,,621
2022-12-06 23:00:00+00:00,ArNuRIT,,529
2022-12-07 00:00:00+00:00,ArNuRIT,,195
2022-12-07 01:00:00+00:00,ArNuRIT,,165
2022-12-07 02:00:00+00:00,ArNuRIT,,106
