2022-12-19 03:00:00+00:00,InfoPlusPIS,,264
2022-12-19 04:00:00+00:00,InfoPlusPIS,,28
2022-12-19 05:00:00+00:00,InfoPlusPIS,,194
2022-12-19 06:00:00+00:00,InfoPlusPIS,,149
2022-12-19 07:00:00+00:00,InfoPlusPIS,,316
2022-12-19 08:00:00+00:00,InfoPlusPIS,,585
2022-12-19 09:00:00+00:00,InfoPlusPIS,,1282
2022-12-19 10:00:00+00:00,InfoPlusPIS,,169
2022-12-19 11:00:00+00:00,InfoPlusPIS,,77
2022-12-19 12:00:00+00:00,InfoPlusPIS,,188
2022-12-19 13:00:00+00:00,InfoPlusPIS,,261
2022-12-19 14:00:00+00:00,InfoPlusPIS,,376
2022-12-19 15:00:00+00:00,InfoPlusPIS,,303
2022-12-19 16:00:00+00:00,InfoPlusPIS,,106
2022-12-19 23:00:00+00:00,InfoPlusPIS,,142
2022-12-20 00:00:00+00:00,InfoPlusPIS,,16
2022-12-20 01:00:00+00:00,InfoPlusPIS,,16
