2022-12-23 05:00:00+00:00,InfoPlusPIL,,2
2022-12-23 06:00:00+00:00,InfoPlusPIL,,2
2022-12-23 07:00:00+00:00,InfoPlusPIL,,14
2022-12-23 08:00:00+00:00,InfoPlusPIL,,10
2022-12-23 10:00:00+00:00,InfoPlusPIL,,2
2022-12-23 12:00:00+00:00,InfoPlusPIL,,7
2022-12-23 13:00:00+00:00,InfoPlusPIL,,7
2022-12-23 14:00:00+00:00,InfoPlusPIL,,4
2022-12-23 15:00:00+00:00,InfoPlusPIL,,2
2022-12-23 16:00:00+00:00,InfoPlusPIL,,4
2022-12-23 17:00:00+00:00,InfoPlusPIL,,9
2022-12-23 18:00:00+00:00,InfoPlusPIL,,5
2022-12-23 19:00:00+00:00,InfoPlusPIL,,5
2022-12-23 20:00:00+00:00,InfoPlusPIL,,2
2022-12-23 21:00:00+00:00,InfoPlusPIL,,2
2022-12-23 22:00:00+00:00,InfoPlusPIL,,2
2022-12-23 23:00:00+00:00,InfoPlusPIL,,3
2022-12-24 00:00:00+00:00,InfoPlusPIL,,4
