2022-12-25 03:00:00+00:00,InfoPlusDAS,,171
2022-12-25 04:00:00+00:00,InfoPlusDAS,,836
2022-12-25 05:00:00+00:00,InfoPlusDAS,,2578
2022-12-25 06:00:00+00:00,InfoPlusDAS,,7693
2022-12-25 07:00:00+00:00,InfoPlusDAS,,11838
2022-12-25 08:00:00+00:00,InfoPlusDAS,,11958
2022-12-25 09:00:00+00:00,InfoPlusDAS,,12446
2022-12-25 10:00:00+00:00,InfoPlusDAS,,12867
2022-12-25 11:00:00+00:00,InfoPlusDAS,,12486
2022-12-25 12:00:00+00:00,InfoPlusDAS,,12313
2022-12-25 13:00:00+00:00,InfoPlusDAS,,11939
2022-12-25 14:00:00+00:00,InfoPlusDAS,,12206
2022-12-25 15:00:00+00:00,InfoPlusDAS,,12203
2022-12-25 16:00:00+00:00,InfoPlusDAS,,12316
2022-12-25 17:00:00+00:00,InfoPlusDAS,,12351
2022-12-25 18:00:00+00:00,InfoPlusDAS,,15162
2022-12-25 19:00:00+00:00,InfoPlusDAS,,13465
2022-12-25 20:00:00+00:00,InfoPlusDAS,,13782
2022-12-25 21:00:00+00:00,InfoPlusDAS,,13098
2022-12-25 22:00:00+00:00,InfoPlusDAS,,12577
2022-12-25 23:00:00+00:00,InfoPlusDAS,,6968
2022-12-26 00:00:00+00:00,InfoPlusDAS,,1066
2022-12-26 01:00:00+00:00,InfoPlusDAS,,123
2022-12-26 02:00:00+00:00,InfoPlusDAS,,156
2022-12-26 03:00:00+00:00,InfoPlusDAS,,2
