2022-12-19 03:00:00+00:00,InfoPlusPIL,,6
2022-12-19 04:00:00+00:00,InfoPlusPIL,,2
2022-12-19 05:00:00+00:00,InfoPlusPIL,,6
2022-12-19 06:00:00+00:00,InfoPlusPIL,,6
2022-12-19 07:00:00+00:00,InfoPlusPIL,,5
2022-12-19 08:00:00+00:00,InfoPlusPIL,,8
2022-12-19 09:00:00+00:00,InfoPlusPIL,,29
2022-12-19 10:00:00+00:00,InfoPlusPIL,,7
2022-12-19 11:00:00+00:00,InfoPlusPIL,,6
2022-12-19 12:00:00+00:00,InfoPlusPIL,,4
2022-12-19 13:00:00+00:00,InfoPlusPIL,,4
2022-12-19 14:00:00+00:00,InfoPlusPIL,,4
2022-12-19 15:00:00+00:00,InfoPlusPIL,,10
2022-12-19 16:00:00+00:00,InfoPlusPIL,,4
2022-12-19 23:00:00+00:00,InfoPlusPIL,,2
