2022-12-08 03:00:00+00:00,KV6posinfo,,8567
2022-12-08 04:00:00+00:00,KV6posinfo,,29781
2022-12-08 05:00:00+00:00,KV6posinfo,,53430
2022-12-08 06:00:00+00:00,KV6posinfo,,66768
2022-12-08 07:00:00+00:00,KV6posinfo,,69547
2022-12-08 08:00:00+00:00,KV6posinfo,,66197
2022-12-08 09:00:00+00:00,KV6posinfo,,62293
2022-12-08 10:00:00+00:00,KV6posinfo,,61271
2022-12-08 11:00:00+00:00,KV6posinfo,,60812
2022-12-08 12:00:00+00:00,KV6posinfo,,62968
2022-12-08 13:00:00+00:00,KV6posinfo,,64550
2022-12-08 14:00:00+00:00,KV6posinfo,,67309
2022-12-08 15:00:00+00:00,KV6posinfo,,67536
2022-12-08 16:00:00+00:00,KV6posinfo,,68398
2022-12-08 17:00:00+00:00,KV6posinfo,,63824
2022-12-08 18:00:00+00:00,KV6posinfo,,54946
2022-12-08 19:00:00+00:00,KV6posinfo,,49179
2022-12-08 20:00:00+00:00,KV6posinfo,,47168
2022-12-08 21:00:00+00:00,KV6posinfo,,45319
2022-12-08 22:00:00+00:00,KV6posinfo,,42418
2022-12-08 23:00:00+00:00,KV6posinfo,,34718
2022-12-09 00:00:00+00:00,KV6posinfo,,16600
2022-12-09 01:00:00+00:00,KV6posinfo,,8284
2022-12-09 02:00:00+00:00,KV6posinfo,,8101
2022-12-09 03:00:00+00:00,KV6posinfo,,1
