2022-12-01 05:00:00+00:00,InfoPlusVTBT,,8
2022-12-01 06:00:00+00:00,InfoPlusVTBT,,124
2022-12-01 07:00:00+00:00,InfoPlusVTBT,,18
2022-12-01 09:00:00+00:00,InfoPlusVTBT,,12
2022-12-01 11:00:00+00:00,InfoPlusVTBT,,34
2022-12-01 12:00:00+00:00,InfoPlusVTBT,,36
2022-12-01 13:00:00+00:00,InfoPlusVTBT,,14
2022-12-01 14:00:00+00:00,InfoPlusVTBT,,12
2022-12-01 16:00:00+00:00,InfoPlusVTBT,,32
2022-12-01 17:00:00+00:00,InfoPlusVTBT,,6
2022-12-01 18:00:00+00:00,InfoPlusVTBT,,50
2022-12-01 20:00:00+00:00,InfoPlusVTBT,,12
2022-12-02 01:00:00+00:00,InfoPlusVTBT,,8
