2022-12-09 03:00:00+00:00,InfoPlusRIT,,304
2022-12-09 04:00:00+00:00,InfoPlusRIT,,1408
2022-12-09 05:00:00+00:00,InfoPlusRIT,,3926
2022-12-09 06:00:00+00:00,InfoPlusRIT,,5778
2022-12-09 07:00:00+00:00,InfoPlusRIT,,6060
2022-12-09 08:00:00+00:00,InfoPlusRIT,,5069
2022-12-09 09:00:00+00:00,InfoPlusRIT,,4883
2022-12-09 10:00:00+00:00,InfoPlusRIT,,4074
2022-12-09 11:00:00+00:00,InfoPlusRIT,,3876
2022-12-09 12:00:00+00:00,InfoPlusRIT,,3472
2022-12-09 13:00:00+00:00,InfoPlusRIT,,3645
2022-12-09 14:00:00+00:00,InfoPlusRIT,,3468
2022-12-09 15:00:00+00:00,InfoPlusRIT,,3551
2022-12-09 16:00:00+00:00,InfoPlusRIT,,4209
2022-12-09 17:00:00+00:00,InfoPlusRIT,,4842
2022-12-09 18:00:00+00:00,InfoPlusRIT,,4392
2022-12-09 19:00:00+00:00,InfoPlusRIT,,3539
2022-12-09 20:00:00+00:00,InfoPlusRIT,,3023
2022-12-09 21:00:00+00:00,InfoPlusRIT,,3532
2022-12-09 22:00:00+00:00,InfoPlusRIT,,3008
2022-12-09 23:00:00+00:00,InfoPlusRIT,,2319
2022-12-10 00:00:00+00:00,InfoPlusRIT,,684
2022-12-10 01:00:00+00:00,InfoPlusRIT,,399
2022-12-10 02:00:00+00:00,InfoPlusRIT,,271
