2022-12-10 03:00:00+00:00,InfoPlusDAS,,440
2022-12-10 04:00:00+00:00,InfoPlusDAS,,2242
2022-12-10 05:00:00+00:00,InfoPlusDAS,,6899
2022-12-10 06:00:00+00:00,InfoPlusDAS,,13637
2022-12-10 07:00:00+00:00,InfoPlusDAS,,15182
2022-12-10 08:00:00+00:00,InfoPlusDAS,,14668
2022-12-10 09:00:00+00:00,InfoPlusDAS,,14942
2022-12-10 10:00:00+00:00,InfoPlusDAS,,15088
2022-12-10 11:00:00+00:00,InfoPlusDAS,,14020
2022-12-10 12:00:00+00:00,InfoPlusDAS,,13529
2022-12-10 13:00:00+00:00,InfoPlusDAS,,13134
2022-12-10 14:00:00+00:00,InfoPlusDAS,,12602
2022-12-10 15:00:00+00:00,InfoPlusDAS,,14065
2022-12-10 16:00:00+00:00,InfoPlusDAS,,15899
2022-12-10 17:00:00+00:00,InfoPlusDAS,,17165
2022-12-10 18:00:00+00:00,InfoPlusDAS,,16958
2022-12-10 19:00:00+00:00,InfoPlusDAS,,14985
2022-12-10 20:00:00+00:00,InfoPlusDAS,,14077
2022-12-10 21:00:00+00:00,InfoPlusDAS,,15895
2022-12-10 22:00:00+00:00,InfoPlusDAS,,15189
2022-12-10 23:00:00+00:00,InfoPlusDAS,,12018
2022-12-11 00:00:00+00:00,InfoPlusDAS,,1154
2022-12-11 01:00:00+00:00,InfoPlusDAS,,177
2022-12-11 02:00:00+00:00,InfoPlusDAS,,57
2022-12-11 03:00:00+00:00,InfoPlusDAS,,2
