2022-12-02 03:00:00+00:00,InfoPlusDVS,,1940
2022-12-02 04:00:00+00:00,InfoPlusDVS,,6974
2022-12-02 05:00:00+00:00,InfoPlusDVS,,15769
2022-12-02 06:00:00+00:00,InfoPlusDVS,,19996
2022-12-02 07:00:00+00:00,InfoPlusDVS,,21488
2022-12-02 08:00:00+00:00,InfoPlusDVS,,20323
2022-12-02 09:00:00+00:00,InfoPlusDVS,,19302
2022-12-02 10:00:00+00:00,InfoPlusDVS,,18603
2022-12-02 11:00:00+00:00,InfoPlusDVS,,16855
2022-12-02 12:00:00+00:00,InfoPlusDVS,,16532
2022-12-02 13:00:00+00:00,InfoPlusDVS,,18993
2022-12-02 14:00:00+00:00,InfoPlusDVS,,20400
2022-12-02 15:00:00+00:00,InfoPlusDVS,,20134
2022-12-02 16:00:00+00:00,InfoPlusDVS,,21304
2022-12-02 17:00:00+00:00,InfoPlusDVS,,20740
2022-12-02 18:00:00+00:00,InfoPlusDVS,,22541
2022-12-02 19:00:00+00:00,InfoPlusDVS,,17693
2022-12-02 20:00:00+00:00,InfoPlusDVS,,15478
2022-12-02 21:00:00+00:00,InfoPlusDVS,,13272
2022-12-02 22:00:00+00:00,InfoPlusDVS,,11115
2022-12-02 23:00:00+00:00,InfoPlusDVS,,7093
2022-12-03 00:00:00+00:00,InfoPlusDVS,,1874
2022-12-03 01:00:00+00:00,InfoPlusDVS,,340
2022-12-03 02:00:00+00:00,InfoPlusDVS,,192
2022-12-03 03:00:00+00:00,InfoPlusDVS,,1
