2022-12-06 04:00:00+00:00,InfoPlusVTBT,,72
2022-12-06 06:00:00+00:00,InfoPlusVTBT,,744
2022-12-06 07:00:00+00:00,InfoPlusVTBT,,46
2022-12-06 08:00:00+00:00,InfoPlusVTBT,,42
2022-12-06 09:00:00+00:00,InfoPlusVTBT,,14
2022-12-06 10:00:00+00:00,InfoPlusVTBT,,40
2022-12-06 11:00:00+00:00,InfoPlusVTBT,,12
2022-12-06 12:00:00+00:00,InfoPlusVTBT,,2
2022-12-06 13:00:00+00:00,InfoPlusVTBT,,12
2022-12-06 14:00:00+00:00,InfoPlusVTBT,,2
2022-12-06 16:00:00+00:00,InfoPlusVTBT,,22
2022-12-06 17:00:00+00:00,InfoPlusVTBT,,4
2022-12-06 18:00:00+00:00,InfoPlusVTBT,,4
2022-12-06 19:00:00+00:00,InfoPlusVTBT,,14
2022-12-06 20:00:00+00:00,InfoPlusVTBT,,4
2022-12-07 02:00:00+00:00,InfoPlusVTBT,,4
