2022-12-22 03:00:00+00:00,InfoPlusPIS,,123
2022-12-22 04:00:00+00:00,InfoPlusPIS,,220
2022-12-22 05:00:00+00:00,InfoPlusPIS,,145
2022-12-22 06:00:00+00:00,InfoPlusPIS,,20
2022-12-22 07:00:00+00:00,InfoPlusPIS,,64
2022-12-22 08:00:00+00:00,InfoPlusPIS,,248
2022-12-22 09:00:00+00:00,InfoPlusPIS,,548
2022-12-22 10:00:00+00:00,InfoPlusPIS,,3551
2022-12-22 11:00:00+00:00,InfoPlusPIS,,627
2022-12-22 12:00:00+00:00,InfoPlusPIS,,605
2022-12-22 13:00:00+00:00,InfoPlusPIS,,244
2022-12-22 14:00:00+00:00,InfoPlusPIS,,1114
2022-12-22 15:00:00+00:00,InfoPlusPIS,,222
2022-12-22 16:00:00+00:00,InfoPlusPIS,,15
2022-12-22 19:00:00+00:00,InfoPlusPIS,,631
2022-12-22 20:00:00+00:00,InfoPlusPIS,,242
2022-12-22 21:00:00+00:00,InfoPlusPIS,,227
2022-12-22 23:00:00+00:00,InfoPlusPIS,,4
2022-12-23 00:00:00+00:00,InfoPlusPIS,,8
