2022-12-25 09:00:00+00:00,InfoPlusTRB,,55
2022-12-25 12:00:00+00:00,InfoPlusTRB,,89
2022-12-25 13:00:00+00:00,InfoPlusTRB,,160
2022-12-25 14:00:00+00:00,InfoPlusTRB,,3
2022-12-25 15:00:00+00:00,InfoPlusTRB,,40
2022-12-25 16:00:00+00:00,InfoPlusTRB,,65
2022-12-25 17:00:00+00:00,InfoPlusTRB,,154
2022-12-25 18:00:00+00:00,InfoPlusTRB,,196
2022-12-25 19:00:00+00:00,InfoPlusTRB,,5
2022-12-25 20:00:00+00:00,InfoPlusTRB,,1
2022-12-25 21:00:00+00:00,InfoPlusTRB,,99
2022-12-25 22:00:00+00:00,InfoPlusTRB,,18
2022-12-25 23:00:00+00:00,InfoPlusTRB,,3
