2022-12-06 03:00:00+00:00,InfoPlusDAS,,1728
2022-12-06 04:00:00+00:00,InfoPlusDAS,,7463
2022-12-06 05:00:00+00:00,InfoPlusDAS,,17934
2022-12-06 06:00:00+00:00,InfoPlusDAS,,23838
2022-12-06 07:00:00+00:00,InfoPlusDAS,,26843
2022-12-06 08:00:00+00:00,InfoPlusDAS,,26702
2022-12-06 09:00:00+00:00,InfoPlusDAS,,22915
2022-12-06 10:00:00+00:00,InfoPlusDAS,,21222
2022-12-06 11:00:00+00:00,InfoPlusDAS,,21175
2022-12-06 12:00:00+00:00,InfoPlusDAS,,19554
2022-12-06 13:00:00+00:00,InfoPlusDAS,,20187
2022-12-06 14:00:00+00:00,InfoPlusDAS,,21755
2022-12-06 15:00:00+00:00,InfoPlusDAS,,22751
2022-12-06 16:00:00+00:00,InfoPlusDAS,,25666
2022-12-06 17:00:00+00:00,InfoPlusDAS,,24238
2022-12-06 18:00:00+00:00,InfoPlusDAS,,20660
2022-12-06 19:00:00+00:00,InfoPlusDAS,,16567
2022-12-06 20:00:00+00:00,InfoPlusDAS,,14942
2022-12-06 21:00:00+00:00,InfoPlusDAS,,13838
2022-12-06 22:00:00+00:00,InfoPlusDAS,,12009
2022-12-06 23:00:00+00:00,InfoPlusDAS,,7811
2022-12-07 00:00:00+00:00,InfoPlusDAS,,1194
2022-12-07 01:00:00+00:00,InfoPlusDAS,,238
2022-12-07 02:00:00+00:00,InfoPlusDAS,,336
2022-12-07 03:00:00+00:00,InfoPlusDAS,,7
