2022-12-02 05:00:00+00:00,InfoPlusVTBT,,4
2022-12-02 06:00:00+00:00,InfoPlusVTBT,,54
2022-12-02 07:00:00+00:00,InfoPlusVTBT,,24
2022-12-02 08:00:00+00:00,InfoPlusVTBT,,4
2022-12-02 09:00:00+00:00,InfoPlusVTBT,,12
2022-12-02 11:00:00+00:00,InfoPlusVTBT,,18
2022-12-02 12:00:00+00:00,InfoPlusVTBT,,24
2022-12-02 13:00:00+00:00,InfoPlusVTBT,,70
2022-12-02 15:00:00+00:00,InfoPlusVTBT,,4
2022-12-02 16:00:00+00:00,InfoPlusVTBT,,60
2022-12-02 17:00:00+00:00,InfoPlusVTBT,,10
2022-12-02 18:00:00+00:00,InfoPlusVTBT,,26
2022-12-02 19:00:00+00:00,InfoPlusVTBT,,16
2022-12-02 20:00:00+00:00,InfoPlusVTBT,,2
