2022-12-22 03:00:00+00:00,InfoPlusDVS,,1948
2022-12-22 04:00:00+00:00,InfoPlusDVS,,7968
2022-12-22 05:00:00+00:00,InfoPlusDVS,,18355
2022-12-22 06:00:00+00:00,InfoPlusDVS,,22539
2022-12-22 07:00:00+00:00,InfoPlusDVS,,22351
2022-12-22 08:00:00+00:00,InfoPlusDVS,,19243
2022-12-22 09:00:00+00:00,InfoPlusDVS,,17427
2022-12-22 10:00:00+00:00,InfoPlusDVS,,16817
2022-12-22 11:00:00+00:00,InfoPlusDVS,,15873
2022-12-22 12:00:00+00:00,InfoPlusDVS,,16935
2022-12-22 13:00:00+00:00,InfoPlusDVS,,17307
2022-12-22 14:00:00+00:00,InfoPlusDVS,,21658
2022-12-22 15:00:00+00:00,InfoPlusDVS,,25144
2022-12-22 16:00:00+00:00,InfoPlusDVS,,24488
2022-12-22 17:00:00+00:00,InfoPlusDVS,,22753
2022-12-22 18:00:00+00:00,InfoPlusDVS,,19054
2022-12-22 19:00:00+00:00,InfoPlusDVS,,16380
2022-12-22 20:00:00+00:00,InfoPlusDVS,,14712
2022-12-22 21:00:00+00:00,InfoPlusDVS,,13734
2022-12-22 22:00:00+00:00,InfoPlusDVS,,11273
2022-12-22 23:00:00+00:00,InfoPlusDVS,,6727
2022-12-23 00:00:00+00:00,InfoPlusDVS,,1066
2022-12-23 01:00:00+00:00,InfoPlusDVS,,238
2022-12-23 02:00:00+00:00,InfoPlusDVS,,376
2022-12-23 03:00:00+00:00,InfoPlusDVS,,14
