2022-12-12 03:00:00+00:00,InfoPlusDVS,,1922
2022-12-12 04:00:00+00:00,InfoPlusDVS,,8131
2022-12-12 05:00:00+00:00,InfoPlusDVS,,21001
2022-12-12 06:00:00+00:00,InfoPlusDVS,,25384
2022-12-12 07:00:00+00:00,InfoPlusDVS,,25306
2022-12-12 08:00:00+00:00,InfoPlusDVS,,24584
2022-12-12 09:00:00+00:00,InfoPlusDVS,,21869
2022-12-12 10:00:00+00:00,InfoPlusDVS,,20178
2022-12-12 11:00:00+00:00,InfoPlusDVS,,18475
2022-12-12 12:00:00+00:00,InfoPlusDVS,,18129
2022-12-12 13:00:00+00:00,InfoPlusDVS,,17187
2022-12-12 14:00:00+00:00,InfoPlusDVS,,17731
2022-12-12 15:00:00+00:00,InfoPlusDVS,,26039
2022-12-12 16:00:00+00:00,InfoPlusDVS,,24566
2022-12-12 17:00:00+00:00,InfoPlusDVS,,23477
2022-12-12 18:00:00+00:00,InfoPlusDVS,,20641
2022-12-12 19:00:00+00:00,InfoPlusDVS,,15992
2022-12-12 20:00:00+00:00,InfoPlusDVS,,14245
2022-12-12 21:00:00+00:00,InfoPlusDVS,,13758
2022-12-12 22:00:00+00:00,InfoPlusDVS,,11721
2022-12-12 23:00:00+00:00,InfoPlusDVS,,7694
2022-12-13 00:00:00+00:00,InfoPlusDVS,,1013
2022-12-13 01:00:00+00:00,InfoPlusDVS,,163
2022-12-13 02:00:00+00:00,InfoPlusDVS,,313
2022-12-13 03:00:00+00:00,InfoPlusDVS,,14
