2022-12-09 05:00:00+00:00,InfoPlusVTBS,,12
2022-12-09 06:00:00+00:00,InfoPlusVTBS,,54
2022-12-09 07:00:00+00:00,InfoPlusVTBS,,66
2022-12-09 08:00:00+00:00,InfoPlusVTBS,,47
2022-12-09 09:00:00+00:00,InfoPlusVTBS,,2
2022-12-09 10:00:00+00:00,InfoPlusVTBS,,15
2022-12-09 11:00:00+00:00,InfoPlusVTBS,,1
2022-12-09 12:00:00+00:00,InfoPlusVTBS,,51
2022-12-09 13:00:00+00:00,InfoPlusVTBS,,7
2022-12-09 14:00:00+00:00,InfoPlusVTBS,,81
2022-12-09 15:00:00+00:00,InfoPlusVTBS,,126
2022-12-09 17:00:00+00:00,InfoPlusVTBS,,60
2022-12-09 18:00:00+00:00,InfoPlusVTBS,,124
2022-12-09 19:00:00+00:00,InfoPlusVTBS,,3
2022-12-09 20:00:00+00:00,InfoPlusVTBS,,13
2022-12-09 23:00:00+00:00,InfoPlusVTBS,,30
2022-12-10 01:00:00+00:00,InfoPlusVTBS,,30
