2022-12-03 03:00:00+00:00,InfoPlusDAS,,473
2022-12-03 04:00:00+00:00,InfoPlusDAS,,2481
2022-12-03 05:00:00+00:00,InfoPlusDAS,,6908
2022-12-03 06:00:00+00:00,InfoPlusDAS,,12710
2022-12-03 07:00:00+00:00,InfoPlusDAS,,14139
2022-12-03 08:00:00+00:00,InfoPlusDAS,,13471
2022-12-03 09:00:00+00:00,InfoPlusDAS,,14088
2022-12-03 10:00:00+00:00,InfoPlusDAS,,14447
2022-12-03 11:00:00+00:00,InfoPlusDAS,,13450
2022-12-03 12:00:00+00:00,InfoPlusDAS,,14346
2022-12-03 13:00:00+00:00,InfoPlusDAS,,14963
2022-12-03 14:00:00+00:00,InfoPlusDAS,,14535
2022-12-03 15:00:00+00:00,InfoPlusDAS,,14819
2022-12-03 16:00:00+00:00,InfoPlusDAS,,16389
2022-12-03 17:00:00+00:00,InfoPlusDAS,,16937
2022-12-03 18:00:00+00:00,InfoPlusDAS,,15307
2022-12-03 19:00:00+00:00,InfoPlusDAS,,16281
2022-12-03 20:00:00+00:00,InfoPlusDAS,,15142
2022-12-03 21:00:00+00:00,InfoPlusDAS,,12912
2022-12-03 22:00:00+00:00,InfoPlusDAS,,11940
2022-12-03 23:00:00+00:00,InfoPlusDAS,,9680
2022-12-04 00:00:00+00:00,InfoPlusDAS,,4060
2022-12-04 01:00:00+00:00,InfoPlusDAS,,649
2022-12-04 02:00:00+00:00,InfoPlusDAS,,202
2022-12-04 03:00:00+00:00,InfoPlusDAS,,2
