2022-12-02 06:00:00+00:00,InfoPlusVTBL,,7
2022-12-02 07:00:00+00:00,InfoPlusVTBL,,2
2022-12-02 08:00:00+00:00,InfoPlusVTBL,,1
2022-12-02 09:00:00+00:00,InfoPlusVTBL,,1
2022-12-02 11:00:00+00:00,InfoPlusVTBL,,7
2022-12-02 12:00:00+00:00,InfoPlusVTBL,,2
2022-12-02 13:00:00+00:00,InfoPlusVTBL,,9
2022-12-02 14:00:00+00:00,InfoPlusVTBL,,1
2022-12-02 15:00:00+00:00,InfoPlusVTBL,,2
2022-12-02 16:00:00+00:00,InfoPlusVTBL,,13
2022-12-02 17:00:00+00:00,InfoPlusVTBL,,2
2022-12-02 18:00:00+00:00,InfoPlusVTBL,,5
2022-12-02 19:00:00+00:00,InfoPlusVTBL,,2
2022-12-02 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-03 01:00:00+00:00,InfoPlusVTBL,,6
