2022-12-24 07:00:00+00:00,InfoPlusPIL,,1
2022-12-24 08:00:00+00:00,InfoPlusPIL,,1
2022-12-24 11:00:00+00:00,InfoPlusPIL,,10
2022-12-24 12:00:00+00:00,InfoPlusPIL,,4
2022-12-24 13:00:00+00:00,InfoPlusPIL,,9
2022-12-24 14:00:00+00:00,InfoPlusPIL,,22
2022-12-24 15:00:00+00:00,InfoPlusPIL,,4
2022-12-24 16:00:00+00:00,InfoPlusPIL,,7
2022-12-24 17:00:00+00:00,InfoPlusPIL,,12
2022-12-24 18:00:00+00:00,InfoPlusPIL,,4
2022-12-24 19:00:00+00:00,InfoPlusPIL,,2
2022-12-24 21:00:00+00:00,InfoPlusPIL,,5
2022-12-24 22:00:00+00:00,InfoPlusPIL,,4
2022-12-24 23:00:00+00:00,InfoPlusPIL,,1
2022-12-25 00:00:00+00:00,InfoPlusPIL,,1
