2022-12-15 04:00:00+00:00,InfoPlusTRB,,157
2022-12-15 05:00:00+00:00,InfoPlusTRB,,328
2022-12-15 06:00:00+00:00,InfoPlusTRB,,1550
2022-12-15 07:00:00+00:00,InfoPlusTRB,,1558
2022-12-15 08:00:00+00:00,InfoPlusTRB,,296
2022-12-15 09:00:00+00:00,InfoPlusTRB,,93
2022-12-15 10:00:00+00:00,InfoPlusTRB,,998
2022-12-15 11:00:00+00:00,InfoPlusTRB,,1878
2022-12-15 12:00:00+00:00,InfoPlusTRB,,2024
2022-12-15 13:00:00+00:00,InfoPlusTRB,,1408
2022-12-15 14:00:00+00:00,InfoPlusTRB,,612
2022-12-15 15:00:00+00:00,InfoPlusTRB,,583
2022-12-15 16:00:00+00:00,InfoPlusTRB,,198
2022-12-15 17:00:00+00:00,InfoPlusTRB,,182
2022-12-15 18:00:00+00:00,InfoPlusTRB,,403
2022-12-15 19:00:00+00:00,InfoPlusTRB,,40
2022-12-15 20:00:00+00:00,InfoPlusTRB,,75
2022-12-15 21:00:00+00:00,InfoPlusTRB,,115
2022-12-15 22:00:00+00:00,InfoPlusTRB,,17
2022-12-16 02:00:00+00:00,InfoPlusTRB,,18
