2022-12-14 07:00:00+00:00,InfoPlusVTBL,,5
2022-12-14 08:00:00+00:00,InfoPlusVTBL,,4
2022-12-14 10:00:00+00:00,InfoPlusVTBL,,5
2022-12-14 11:00:00+00:00,InfoPlusVTBL,,3
2022-12-14 12:00:00+00:00,InfoPlusVTBL,,5
2022-12-14 13:00:00+00:00,InfoPlusVTBL,,1
2022-12-14 15:00:00+00:00,InfoPlusVTBL,,1
2022-12-14 16:00:00+00:00,InfoPlusVTBL,,10
2022-12-14 17:00:00+00:00,InfoPlusVTBL,,2
2022-12-14 18:00:00+00:00,InfoPlusVTBL,,3
2022-12-14 19:00:00+00:00,InfoPlusVTBL,,12
2022-12-14 20:00:00+00:00,InfoPlusVTBL,,5
2022-12-14 21:00:00+00:00,InfoPlusVTBL,,2
2022-12-14 22:00:00+00:00,InfoPlusVTBL,,1
