2022-12-11 03:00:00+00:00,InfoPlusDAS,,156
2022-12-11 04:00:00+00:00,InfoPlusDAS,,640
2022-12-11 05:00:00+00:00,InfoPlusDAS,,1928
2022-12-11 06:00:00+00:00,InfoPlusDAS,,3831
2022-12-11 07:00:00+00:00,InfoPlusDAS,,5215
2022-12-11 08:00:00+00:00,InfoPlusDAS,,5450
2022-12-11 09:00:00+00:00,InfoPlusDAS,,5722
2022-12-11 10:00:00+00:00,InfoPlusDAS,,5374
2022-12-11 11:00:00+00:00,InfoPlusDAS,,5543
2022-12-11 12:00:00+00:00,InfoPlusDAS,,5504
2022-12-11 13:00:00+00:00,InfoPlusDAS,,5507
2022-12-11 14:00:00+00:00,InfoPlusDAS,,5656
2022-12-11 15:00:00+00:00,InfoPlusDAS,,10054
2022-12-11 16:00:00+00:00,InfoPlusDAS,,13722
2022-12-11 17:00:00+00:00,InfoPlusDAS,,13659
2022-12-11 18:00:00+00:00,InfoPlusDAS,,14185
2022-12-11 19:00:00+00:00,InfoPlusDAS,,14409
2022-12-11 20:00:00+00:00,InfoPlusDAS,,13830
2022-12-11 21:00:00+00:00,InfoPlusDAS,,12810
2022-12-11 22:00:00+00:00,InfoPlusDAS,,10587
2022-12-11 23:00:00+00:00,InfoPlusDAS,,6908
2022-12-12 00:00:00+00:00,InfoPlusDAS,,967
2022-12-12 01:00:00+00:00,InfoPlusDAS,,121
2022-12-12 02:00:00+00:00,InfoPlusDAS,,184
2022-12-12 03:00:00+00:00,InfoPlusDAS,,10
