2022-12-25 03:00:00+00:00,ArNuRIT,,57
2022-12-25 04:00:00+00:00,ArNuRIT,,114
2022-12-25 05:00:00+00:00,ArNuRIT,,220
2022-12-25 06:00:00+00:00,ArNuRIT,,477
2022-12-25 07:00:00+00:00,ArNuRIT,,600
2022-12-25 08:00:00+00:00,ArNuRIT,,577
2022-12-25 09:00:00+00:00,ArNuRIT,,594
2022-12-25 10:00:00+00:00,ArNuRIT,,614
2022-12-25 11:00:00+00:00,ArNuRIT,,603
2022-12-25 12:00:00+00:00,ArNuRIT,,612
2022-12-25 13:00:00+00:00,ArNuRIT,,587
2022-12-25 14:00:00+00:00,ArNuRIT,,583
2022-12-25 15:00:00+00:00,ArNuRIT,,600
2022-12-25 16:00:00+00:00,ArNuRIT,,605
2022-12-25 17:00:00+00:00,ArNuRIT,,599
2022-12-25 18:00:00+00:00,ArNuRIT,,654
2022-12-25 19:00:00+00:00,ArNuRIT,,637
2022-12-25 20:00:00+00:00,ArNuRIT,,649
2022-12-25 21:00:00+00:00,ArNuRIT,,625
2022-12-25 22:00:00+00:00,ArNuRIT,,621
2022-12-25 23:00:00+00:00,ArNuRIT,,486
2022-12-26 00:00:00+00:00,ArNuRIT,,176
2022-12-26 01:00:00+00:00,ArNuRIT,,60
2022-12-26 02:00:00+00:00,ArNuRIT,,58
