2022-12-17 03:00:00+00:00,InfoPlusDAS,,531
2022-12-17 04:00:00+00:00,InfoPlusDAS,,2601
2022-12-17 05:00:00+00:00,InfoPlusDAS,,7679
2022-12-17 06:00:00+00:00,InfoPlusDAS,,15803
2022-12-17 07:00:00+00:00,InfoPlusDAS,,14663
2022-12-17 08:00:00+00:00,InfoPlusDAS,,14874
2022-12-17 09:00:00+00:00,InfoPlusDAS,,14832
2022-12-17 10:00:00+00:00,InfoPlusDAS,,14704
2022-12-17 11:00:00+00:00,InfoPlusDAS,,16631
2022-12-17 12:00:00+00:00,InfoPlusDAS,,15006
2022-12-17 13:00:00+00:00,InfoPlusDAS,,13964
2022-12-17 14:00:00+00:00,InfoPlusDAS,,13672
2022-12-17 15:00:00+00:00,InfoPlusDAS,,14701
2022-12-17 16:00:00+00:00,InfoPlusDAS,,15037
2022-12-17 17:00:00+00:00,InfoPlusDAS,,16038
2022-12-17 18:00:00+00:00,InfoPlusDAS,,14864
2022-12-17 19:00:00+00:00,InfoPlusDAS,,14462
2022-12-17 20:00:00+00:00,InfoPlusDAS,,14233
2022-12-17 21:00:00+00:00,InfoPlusDAS,,14200
2022-12-17 22:00:00+00:00,InfoPlusDAS,,12986
2022-12-17 23:00:00+00:00,InfoPlusDAS,,9835
2022-12-18 00:00:00+00:00,InfoPlusDAS,,3588
2022-12-18 01:00:00+00:00,InfoPlusDAS,,709
2022-12-18 02:00:00+00:00,InfoPlusDAS,,201
2022-12-18 03:00:00+00:00,InfoPlusDAS,,1
