2022-12-26 07:00:00+00:00,InfoPlusPIS,,6
2022-12-26 10:00:00+00:00,InfoPlusPIS,,68
2022-12-26 11:00:00+00:00,InfoPlusPIS,,89
2022-12-26 12:00:00+00:00,InfoPlusPIS,,98
2022-12-26 13:00:00+00:00,InfoPlusPIS,,158
2022-12-26 14:00:00+00:00,InfoPlusPIS,,257
2022-12-26 15:00:00+00:00,InfoPlusPIS,,207
2022-12-26 16:00:00+00:00,InfoPlusPIS,,106
2022-12-26 17:00:00+00:00,InfoPlusPIS,,28
2022-12-26 19:00:00+00:00,InfoPlusPIS,,142
2022-12-26 21:00:00+00:00,InfoPlusPIS,,41
2022-12-26 22:00:00+00:00,InfoPlusPIS,,18
