2022-12-08 07:00:00+00:00,InfoPlusPIL,,20
2022-12-08 08:00:00+00:00,InfoPlusPIL,,10
2022-12-08 09:00:00+00:00,InfoPlusPIL,,8
2022-12-08 10:00:00+00:00,InfoPlusPIL,,9
2022-12-08 11:00:00+00:00,InfoPlusPIL,,1
2022-12-08 12:00:00+00:00,InfoPlusPIL,,2
2022-12-08 14:00:00+00:00,InfoPlusPIL,,10
2022-12-08 15:00:00+00:00,InfoPlusPIL,,9
2022-12-08 16:00:00+00:00,InfoPlusPIL,,1
2022-12-08 19:00:00+00:00,InfoPlusPIL,,13
2022-12-08 20:00:00+00:00,InfoPlusPIL,,9
2022-12-08 21:00:00+00:00,InfoPlusPIL,,12
2022-12-08 22:00:00+00:00,InfoPlusPIL,,8
2022-12-08 23:00:00+00:00,InfoPlusPIL,,3
2022-12-09 00:00:00+00:00,InfoPlusPIL,,3
2022-12-09 01:00:00+00:00,InfoPlusPIL,,1
