2022-12-23 03:00:00+00:00,KV6posinfo,,9288
2022-12-23 04:00:00+00:00,KV6posinfo,,25844
2022-12-23 05:00:00+00:00,KV6posinfo,,32364
2022-12-23 06:00:00+00:00,KV6posinfo,,37957
2022-12-23 07:00:00+00:00,KV6posinfo,,39406
2022-12-23 08:00:00+00:00,KV6posinfo,,39512
2022-12-23 09:00:00+00:00,KV6posinfo,,39187
2022-12-23 10:00:00+00:00,KV6posinfo,,39252
2022-12-23 11:00:00+00:00,KV6posinfo,,39795
2022-12-23 12:00:00+00:00,KV6posinfo,,40273
2022-12-23 13:00:00+00:00,KV6posinfo,,40459
2022-12-23 14:00:00+00:00,KV6posinfo,,41076
2022-12-23 15:00:00+00:00,KV6posinfo,,41036
2022-12-23 16:00:00+00:00,KV6posinfo,,40614
2022-12-23 17:00:00+00:00,KV6posinfo,,39396
2022-12-23 18:00:00+00:00,KV6posinfo,,36799
2022-12-23 19:00:00+00:00,KV6posinfo,,34912
2022-12-23 20:00:00+00:00,KV6posinfo,,34898
2022-12-23 21:00:00+00:00,KV6posinfo,,33885
2022-12-23 22:00:00+00:00,KV6posinfo,,33980
2022-12-23 23:00:00+00:00,KV6posinfo,,30279
2022-12-24 00:00:00+00:00,KV6posinfo,,17603
2022-12-24 01:00:00+00:00,KV6posinfo,,9472
2022-12-24 02:00:00+00:00,KV6posinfo,,8190
2022-12-24 03:00:00+00:00,KV6posinfo,,1
