2022-12-19 03:00:00+00:00,InfoPlusDVS,,2037
2022-12-19 04:00:00+00:00,InfoPlusDVS,,8782
2022-12-19 05:00:00+00:00,InfoPlusDVS,,19469
2022-12-19 06:00:00+00:00,InfoPlusDVS,,22938
2022-12-19 07:00:00+00:00,InfoPlusDVS,,24978
2022-12-19 08:00:00+00:00,InfoPlusDVS,,24554
2022-12-19 09:00:00+00:00,InfoPlusDVS,,22177
2022-12-19 10:00:00+00:00,InfoPlusDVS,,19403
2022-12-19 11:00:00+00:00,InfoPlusDVS,,18616
2022-12-19 12:00:00+00:00,InfoPlusDVS,,18617
2022-12-19 13:00:00+00:00,InfoPlusDVS,,16914
2022-12-19 14:00:00+00:00,InfoPlusDVS,,18731
2022-12-19 15:00:00+00:00,InfoPlusDVS,,22877
2022-12-19 16:00:00+00:00,InfoPlusDVS,,26221
2022-12-19 17:00:00+00:00,InfoPlusDVS,,21785
2022-12-19 18:00:00+00:00,InfoPlusDVS,,17601
2022-12-19 19:00:00+00:00,InfoPlusDVS,,13894
2022-12-19 20:00:00+00:00,InfoPlusDVS,,12165
2022-12-19 21:00:00+00:00,InfoPlusDVS,,11710
2022-12-19 22:00:00+00:00,InfoPlusDVS,,9459
2022-12-19 23:00:00+00:00,InfoPlusDVS,,5860
2022-12-20 00:00:00+00:00,InfoPlusDVS,,928
2022-12-20 01:00:00+00:00,InfoPlusDVS,,152
2022-12-20 02:00:00+00:00,InfoPlusDVS,,290
2022-12-20 03:00:00+00:00,InfoPlusDVS,,14
