2022-12-27 03:00:00+00:00,InfoPlusVTBS,,58
2022-12-27 04:00:00+00:00,InfoPlusVTBS,,6
2022-12-27 06:00:00+00:00,InfoPlusVTBS,,18
2022-12-27 08:00:00+00:00,InfoPlusVTBS,,25
2022-12-27 09:00:00+00:00,InfoPlusVTBS,,3
2022-12-27 10:00:00+00:00,InfoPlusVTBS,,35
2022-12-27 11:00:00+00:00,InfoPlusVTBS,,22
2022-12-27 12:00:00+00:00,InfoPlusVTBS,,9
2022-12-27 13:00:00+00:00,InfoPlusVTBS,,35
2022-12-27 15:00:00+00:00,InfoPlusVTBS,,9
2022-12-27 16:00:00+00:00,InfoPlusVTBS,,16
2022-12-27 17:00:00+00:00,InfoPlusVTBS,,2
2022-12-27 18:00:00+00:00,InfoPlusVTBS,,16
2022-12-27 19:00:00+00:00,InfoPlusVTBS,,6
2022-12-27 20:00:00+00:00,InfoPlusVTBS,,2
2022-12-27 23:00:00+00:00,InfoPlusVTBS,,44
2022-12-28 00:00:00+00:00,InfoPlusVTBS,,6
2022-12-28 02:00:00+00:00,InfoPlusVTBS,,60
2022-12-28 03:00:00+00:00,InfoPlusVTBS,,9
