2022-12-19 03:00:00+00:00,InfoPlusRIT,,674
2022-12-19 04:00:00+00:00,InfoPlusRIT,,1522
2022-12-19 05:00:00+00:00,InfoPlusRIT,,3756
2022-12-19 06:00:00+00:00,InfoPlusRIT,,4855
2022-12-19 07:00:00+00:00,InfoPlusRIT,,5603
2022-12-19 08:00:00+00:00,InfoPlusRIT,,5469
2022-12-19 09:00:00+00:00,InfoPlusRIT,,4798
2022-12-19 10:00:00+00:00,InfoPlusRIT,,3843
2022-12-19 11:00:00+00:00,InfoPlusRIT,,3919
2022-12-19 12:00:00+00:00,InfoPlusRIT,,3857
2022-12-19 13:00:00+00:00,InfoPlusRIT,,3393
2022-12-19 14:00:00+00:00,InfoPlusRIT,,3685
2022-12-19 15:00:00+00:00,InfoPlusRIT,,4683
2022-12-19 16:00:00+00:00,InfoPlusRIT,,5418
2022-12-19 17:00:00+00:00,InfoPlusRIT,,4365
2022-12-19 18:00:00+00:00,InfoPlusRIT,,3603
2022-12-19 19:00:00+00:00,InfoPlusRIT,,2664
2022-12-19 20:00:00+00:00,InfoPlusRIT,,2096
2022-12-19 21:00:00+00:00,InfoPlusRIT,,2100
2022-12-19 22:00:00+00:00,InfoPlusRIT,,1792
2022-12-19 23:00:00+00:00,InfoPlusRIT,,1208
2022-12-20 00:00:00+00:00,InfoPlusRIT,,424
2022-12-20 01:00:00+00:00,InfoPlusRIT,,400
2022-12-20 02:00:00+00:00,InfoPlusRIT,,308
