2022-12-24 03:00:00+00:00,InfoPlusDAS,,468
2022-12-24 04:00:00+00:00,InfoPlusDAS,,2236
2022-12-24 05:00:00+00:00,InfoPlusDAS,,7223
2022-12-24 06:00:00+00:00,InfoPlusDAS,,12253
2022-12-24 07:00:00+00:00,InfoPlusDAS,,12773
2022-12-24 08:00:00+00:00,InfoPlusDAS,,13298
2022-12-24 09:00:00+00:00,InfoPlusDAS,,12434
2022-12-24 10:00:00+00:00,InfoPlusDAS,,12585
2022-12-24 11:00:00+00:00,InfoPlusDAS,,14201
2022-12-24 12:00:00+00:00,InfoPlusDAS,,13712
2022-12-24 13:00:00+00:00,InfoPlusDAS,,13622
2022-12-24 14:00:00+00:00,InfoPlusDAS,,14871
2022-12-24 15:00:00+00:00,InfoPlusDAS,,14265
2022-12-24 16:00:00+00:00,InfoPlusDAS,,14337
2022-12-24 17:00:00+00:00,InfoPlusDAS,,13418
2022-12-24 18:00:00+00:00,InfoPlusDAS,,14581
2022-12-24 19:00:00+00:00,InfoPlusDAS,,14697
2022-12-24 20:00:00+00:00,InfoPlusDAS,,14760
2022-12-24 21:00:00+00:00,InfoPlusDAS,,15624
2022-12-24 22:00:00+00:00,InfoPlusDAS,,12202
2022-12-24 23:00:00+00:00,InfoPlusDAS,,9379
2022-12-25 00:00:00+00:00,InfoPlusDAS,,3789
2022-12-25 01:00:00+00:00,InfoPlusDAS,,517
2022-12-25 02:00:00+00:00,InfoPlusDAS,,140
2022-12-25 03:00:00+00:00,InfoPlusDAS,,2
