2022-12-29 03:00:00+00:00,InfoPlusPIS,,41
2022-12-29 04:00:00+00:00,InfoPlusPIS,,31
2022-12-29 05:00:00+00:00,InfoPlusPIS,,302
2022-12-29 06:00:00+00:00,InfoPlusPIS,,475
2022-12-29 07:00:00+00:00,InfoPlusPIS,,432
2022-12-29 08:00:00+00:00,InfoPlusPIS,,353
2022-12-29 09:00:00+00:00,InfoPlusPIS,,403
2022-12-29 10:00:00+00:00,InfoPlusPIS,,919
2022-12-29 11:00:00+00:00,InfoPlusPIS,,616
2022-12-29 12:00:00+00:00,InfoPlusPIS,,82
2022-12-29 13:00:00+00:00,InfoPlusPIS,,213
2022-12-29 14:00:00+00:00,InfoPlusPIS,,383
2022-12-29 15:00:00+00:00,InfoPlusPIS,,427
2022-12-29 16:00:00+00:00,InfoPlusPIS,,619
2022-12-29 17:00:00+00:00,InfoPlusPIS,,1373
2022-12-29 18:00:00+00:00,InfoPlusPIS,,477
2022-12-29 19:00:00+00:00,InfoPlusPIS,,376
2022-12-29 20:00:00+00:00,InfoPlusPIS,,20
2022-12-29 21:00:00+00:00,InfoPlusPIS,,27
2022-12-29 22:00:00+00:00,InfoPlusPIS,,185
2022-12-29 23:00:00+00:00,InfoPlusPIS,,87
