2022-12-06 04:00:00+00:00,InfoPlusVTBL,,6
2022-12-06 06:00:00+00:00,InfoPlusVTBL,,5
2022-12-06 07:00:00+00:00,InfoPlusVTBL,,8
2022-12-06 08:00:00+00:00,InfoPlusVTBL,,9
2022-12-06 09:00:00+00:00,InfoPlusVTBL,,2
2022-12-06 10:00:00+00:00,InfoPlusVTBL,,13
2022-12-06 11:00:00+00:00,InfoPlusVTBL,,1
2022-12-06 12:00:00+00:00,InfoPlusVTBL,,5
2022-12-06 13:00:00+00:00,InfoPlusVTBL,,5
2022-12-06 14:00:00+00:00,InfoPlusVTBL,,1
2022-12-06 16:00:00+00:00,InfoPlusVTBL,,7
2022-12-06 17:00:00+00:00,InfoPlusVTBL,,5
2022-12-06 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-06 19:00:00+00:00,InfoPlusVTBL,,2
2022-12-06 20:00:00+00:00,InfoPlusVTBL,,3
2022-12-06 21:00:00+00:00,InfoPlusVTBL,,1
2022-12-07 02:00:00+00:00,InfoPlusVTBL,,2
