2022-12-20 06:00:00+00:00,InfoPlusVTBL,,3
2022-12-20 07:00:00+00:00,InfoPlusVTBL,,3
2022-12-20 08:00:00+00:00,InfoPlusVTBL,,4
2022-12-20 09:00:00+00:00,InfoPlusVTBL,,7
2022-12-20 11:00:00+00:00,InfoPlusVTBL,,3
2022-12-20 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-20 13:00:00+00:00,InfoPlusVTBL,,3
2022-12-20 15:00:00+00:00,InfoPlusVTBL,,2
2022-12-20 16:00:00+00:00,InfoPlusVTBL,,4
2022-12-20 17:00:00+00:00,InfoPlusVTBL,,4
2022-12-20 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-20 19:00:00+00:00,InfoPlusVTBL,,1
2022-12-20 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-20 23:00:00+00:00,InfoPlusVTBL,,2
2022-12-21 00:00:00+00:00,InfoPlusVTBL,,8
