2022-12-16 03:00:00+00:00,InfoPlusPIS,,174
2022-12-16 04:00:00+00:00,InfoPlusPIS,,390
2022-12-16 05:00:00+00:00,InfoPlusPIS,,478
2022-12-16 06:00:00+00:00,InfoPlusPIS,,214
2022-12-16 07:00:00+00:00,InfoPlusPIS,,122
2022-12-16 08:00:00+00:00,InfoPlusPIS,,33
2022-12-16 09:00:00+00:00,InfoPlusPIS,,12
2022-12-16 10:00:00+00:00,InfoPlusPIS,,26
2022-12-16 11:00:00+00:00,InfoPlusPIS,,29
2022-12-16 12:00:00+00:00,InfoPlusPIS,,91
2022-12-16 14:00:00+00:00,InfoPlusPIS,,21
2022-12-16 15:00:00+00:00,InfoPlusPIS,,139
2022-12-16 16:00:00+00:00,InfoPlusPIS,,28
2022-12-16 17:00:00+00:00,InfoPlusPIS,,185
2022-12-16 18:00:00+00:00,InfoPlusPIS,,505
2022-12-16 19:00:00+00:00,InfoPlusPIS,,25
2022-12-16 21:00:00+00:00,InfoPlusPIS,,165
2022-12-16 22:00:00+00:00,InfoPlusPIS,,50
2022-12-16 23:00:00+00:00,InfoPlusPIS,,61
2022-12-17 00:00:00+00:00,InfoPlusPIS,,77
2022-12-17 02:00:00+00:00,InfoPlusPIS,,40
2022-12-17 03:00:00+00:00,InfoPlusPIS,,7
