2022-12-08 06:00:00+00:00,InfoPlusVTBL,,1
2022-12-08 07:00:00+00:00,InfoPlusVTBL,,3
2022-12-08 08:00:00+00:00,InfoPlusVTBL,,13
2022-12-08 09:00:00+00:00,InfoPlusVTBL,,1
2022-12-08 10:00:00+00:00,InfoPlusVTBL,,9
2022-12-08 12:00:00+00:00,InfoPlusVTBL,,5
2022-12-08 14:00:00+00:00,InfoPlusVTBL,,6
2022-12-08 15:00:00+00:00,InfoPlusVTBL,,12
2022-12-08 16:00:00+00:00,InfoPlusVTBL,,2
2022-12-08 17:00:00+00:00,InfoPlusVTBL,,11
2022-12-08 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-08 19:00:00+00:00,InfoPlusVTBL,,1
2022-12-08 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-08 21:00:00+00:00,InfoPlusVTBL,,4
