2022-12-10 06:00:00+00:00,InfoPlusVTBL,,5
2022-12-10 07:00:00+00:00,InfoPlusVTBL,,2
2022-12-10 08:00:00+00:00,InfoPlusVTBL,,6
2022-12-10 09:00:00+00:00,InfoPlusVTBL,,2
2022-12-10 10:00:00+00:00,InfoPlusVTBL,,1
2022-12-10 11:00:00+00:00,InfoPlusVTBL,,5
2022-12-10 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-10 13:00:00+00:00,InfoPlusVTBL,,3
2022-12-10 14:00:00+00:00,InfoPlusVTBL,,1
2022-12-10 15:00:00+00:00,InfoPlusVTBL,,7
2022-12-10 17:00:00+00:00,InfoPlusVTBL,,1
2022-12-10 18:00:00+00:00,InfoPlusVTBL,,1
