2022-12-18 04:00:00+00:00,KV8generalmessages,,181
2022-12-18 05:00:00+00:00,KV8generalmessages,,190
2022-12-18 06:00:00+00:00,KV8generalmessages,,13
2022-12-18 07:00:00+00:00,KV8generalmessages,,18
2022-12-18 08:00:00+00:00,KV8generalmessages,,100
2022-12-18 09:00:00+00:00,KV8generalmessages,,159
2022-12-18 10:00:00+00:00,KV8generalmessages,,1241
2022-12-18 11:00:00+00:00,KV8generalmessages,,291
2022-12-18 12:00:00+00:00,KV8generalmessages,,107
2022-12-18 13:00:00+00:00,KV8generalmessages,,12
2022-12-18 14:00:00+00:00,KV8generalmessages,,17
2022-12-18 15:00:00+00:00,KV8generalmessages,,51
2022-12-18 16:00:00+00:00,KV8generalmessages,,17
2022-12-18 17:00:00+00:00,KV8generalmessages,,89
2022-12-18 18:00:00+00:00,KV8generalmessages,,87
2022-12-18 19:00:00+00:00,KV8generalmessages,,6
2022-12-18 20:00:00+00:00,KV8generalmessages,,1525
2022-12-18 21:00:00+00:00,KV8generalmessages,,769
2022-12-18 22:00:00+00:00,KV8generalmessages,,1085
2022-12-18 23:00:00+00:00,KV8generalmessages,,22
2022-12-19 00:00:00+00:00,KV8generalmessages,,76
