2022-12-18 05:00:00+00:00,InfoPlusVTBS,,6
2022-12-18 06:00:00+00:00,InfoPlusVTBS,,27
2022-12-18 07:00:00+00:00,InfoPlusVTBS,,6
2022-12-18 08:00:00+00:00,InfoPlusVTBS,,19
2022-12-18 09:00:00+00:00,InfoPlusVTBS,,6
2022-12-18 10:00:00+00:00,InfoPlusVTBS,,72
2022-12-18 11:00:00+00:00,InfoPlusVTBS,,36
2022-12-18 12:00:00+00:00,InfoPlusVTBS,,12
2022-12-18 13:00:00+00:00,InfoPlusVTBS,,7
2022-12-18 14:00:00+00:00,InfoPlusVTBS,,23
2022-12-18 15:00:00+00:00,InfoPlusVTBS,,18
2022-12-18 16:00:00+00:00,InfoPlusVTBS,,56
2022-12-18 17:00:00+00:00,InfoPlusVTBS,,6
2022-12-18 18:00:00+00:00,InfoPlusVTBS,,22
2022-12-18 19:00:00+00:00,InfoPlusVTBS,,25
2022-12-18 20:00:00+00:00,InfoPlusVTBS,,26
2022-12-18 21:00:00+00:00,InfoPlusVTBS,,12
2022-12-18 22:00:00+00:00,InfoPlusVTBS,,810
2022-12-18 23:00:00+00:00,InfoPlusVTBS,,810
2022-12-19 01:00:00+00:00,InfoPlusVTBS,,1
