2022-12-18 03:00:00+00:00,InfoPlusRIT,,254
2022-12-18 04:00:00+00:00,InfoPlusRIT,,517
2022-12-18 05:00:00+00:00,InfoPlusRIT,,1006
2022-12-18 06:00:00+00:00,InfoPlusRIT,,2117
2022-12-18 07:00:00+00:00,InfoPlusRIT,,3212
2022-12-18 08:00:00+00:00,InfoPlusRIT,,3303
2022-12-18 09:00:00+00:00,InfoPlusRIT,,3110
2022-12-18 10:00:00+00:00,InfoPlusRIT,,2617
2022-12-18 11:00:00+00:00,InfoPlusRIT,,2804
2022-12-18 12:00:00+00:00,InfoPlusRIT,,2547
2022-12-18 13:00:00+00:00,InfoPlusRIT,,2477
2022-12-18 14:00:00+00:00,InfoPlusRIT,,2356
2022-12-18 15:00:00+00:00,InfoPlusRIT,,2576
2022-12-18 16:00:00+00:00,InfoPlusRIT,,2571
2022-12-18 17:00:00+00:00,InfoPlusRIT,,2671
2022-12-18 18:00:00+00:00,InfoPlusRIT,,2890
2022-12-18 19:00:00+00:00,InfoPlusRIT,,3205
2022-12-18 20:00:00+00:00,InfoPlusRIT,,3276
2022-12-18 21:00:00+00:00,InfoPlusRIT,,3056
2022-12-18 22:00:00+00:00,InfoPlusRIT,,2865
2022-12-18 23:00:00+00:00,InfoPlusRIT,,1959
2022-12-19 00:00:00+00:00,InfoPlusRIT,,490
2022-12-19 01:00:00+00:00,InfoPlusRIT,,488
2022-12-19 02:00:00+00:00,InfoPlusRIT,,365
