2022-12-25 03:00:00+00:00,InfoPlusRIT,,202
2022-12-25 04:00:00+00:00,InfoPlusRIT,,409
2022-12-25 05:00:00+00:00,InfoPlusRIT,,726
2022-12-25 06:00:00+00:00,InfoPlusRIT,,1452
2022-12-25 07:00:00+00:00,InfoPlusRIT,,2008
2022-12-25 08:00:00+00:00,InfoPlusRIT,,1930
2022-12-25 09:00:00+00:00,InfoPlusRIT,,2101
2022-12-25 10:00:00+00:00,InfoPlusRIT,,2182
2022-12-25 11:00:00+00:00,InfoPlusRIT,,2140
2022-12-25 12:00:00+00:00,InfoPlusRIT,,2077
2022-12-25 13:00:00+00:00,InfoPlusRIT,,2012
2022-12-25 14:00:00+00:00,InfoPlusRIT,,2008
2022-12-25 15:00:00+00:00,InfoPlusRIT,,2066
2022-12-25 16:00:00+00:00,InfoPlusRIT,,2106
2022-12-25 17:00:00+00:00,InfoPlusRIT,,2138
2022-12-25 18:00:00+00:00,InfoPlusRIT,,2760
2022-12-25 19:00:00+00:00,InfoPlusRIT,,2572
2022-12-25 20:00:00+00:00,InfoPlusRIT,,2199
2022-12-25 21:00:00+00:00,InfoPlusRIT,,2152
2022-12-25 22:00:00+00:00,InfoPlusRIT,,1984
2022-12-25 23:00:00+00:00,InfoPlusRIT,,1216
2022-12-26 00:00:00+00:00,InfoPlusRIT,,267
2022-12-26 01:00:00+00:00,InfoPlusRIT,,93
2022-12-26 02:00:00+00:00,InfoPlusRIT,,186
