2022-12-18 03:00:00+00:00,KV6posinfo,,10986
2022-12-18 04:00:00+00:00,KV6posinfo,,12971
2022-12-18 05:00:00+00:00,KV6posinfo,,12984
2022-12-18 06:00:00+00:00,KV6posinfo,,22529
2022-12-18 07:00:00+00:00,KV6posinfo,,33154
2022-12-18 08:00:00+00:00,KV6posinfo,,37224
2022-12-18 09:00:00+00:00,KV6posinfo,,38138
2022-12-18 10:00:00+00:00,KV6posinfo,,39263
2022-12-18 11:00:00+00:00,KV6posinfo,,39754
2022-12-18 12:00:00+00:00,KV6posinfo,,40071
2022-12-18 13:00:00+00:00,KV6posinfo,,40436
2022-12-18 14:00:00+00:00,KV6posinfo,,40538
2022-12-18 15:00:00+00:00,KV6posinfo,,40590
2022-12-18 16:00:00+00:00,KV6posinfo,,40070
2022-12-18 17:00:00+00:00,KV6posinfo,,39959
2022-12-18 18:00:00+00:00,KV6posinfo,,39773
2022-12-18 19:00:00+00:00,KV6posinfo,,38956
2022-12-18 20:00:00+00:00,KV6posinfo,,38273
2022-12-18 21:00:00+00:00,KV6posinfo,,37218
2022-12-18 22:00:00+00:00,KV6posinfo,,36541
2022-12-18 23:00:00+00:00,KV6posinfo,,30362
2022-12-19 00:00:00+00:00,KV6posinfo,,13186
2022-12-19 01:00:00+00:00,KV6posinfo,,5752
2022-12-19 02:00:00+00:00,KV6posinfo,,5140
2022-12-19 03:00:00+00:00,KV6posinfo,,1
