2022-12-08 06:00:00+00:00,InfoPlusVTBS,,3
2022-12-08 07:00:00+00:00,InfoPlusVTBS,,7
2022-12-08 08:00:00+00:00,InfoPlusVTBS,,121
2022-12-08 09:00:00+00:00,InfoPlusVTBS,,6
2022-12-08 10:00:00+00:00,InfoPlusVTBS,,866
2022-12-08 12:00:00+00:00,InfoPlusVTBS,,33
2022-12-08 14:00:00+00:00,InfoPlusVTBS,,42
2022-12-08 15:00:00+00:00,InfoPlusVTBS,,40
2022-12-08 16:00:00+00:00,InfoPlusVTBS,,11
2022-12-08 17:00:00+00:00,InfoPlusVTBS,,37
2022-12-08 18:00:00+00:00,InfoPlusVTBS,,2
2022-12-08 19:00:00+00:00,InfoPlusVTBS,,3
2022-12-08 20:00:00+00:00,InfoPlusVTBS,,7
2022-12-09 01:00:00+00:00,InfoPlusVTBS,,32
