2022-12-28 03:00:00+00:00,InfoPlusRIT,,289
2022-12-28 04:00:00+00:00,InfoPlusRIT,,1146
2022-12-28 05:00:00+00:00,InfoPlusRIT,,2785
2022-12-28 06:00:00+00:00,InfoPlusRIT,,3101
2022-12-28 07:00:00+00:00,InfoPlusRIT,,2962
2022-12-28 08:00:00+00:00,InfoPlusRIT,,2608
2022-12-28 09:00:00+00:00,InfoPlusRIT,,2920
2022-12-28 10:00:00+00:00,InfoPlusRIT,,2971
2022-12-28 11:00:00+00:00,InfoPlusRIT,,3172
2022-12-28 12:00:00+00:00,InfoPlusRIT,,3075
2022-12-28 13:00:00+00:00,InfoPlusRIT,,2869
2022-12-28 14:00:00+00:00,InfoPlusRIT,,3488
2022-12-28 15:00:00+00:00,InfoPlusRIT,,3700
2022-12-28 16:00:00+00:00,InfoPlusRIT,,4480
2022-12-28 17:00:00+00:00,InfoPlusRIT,,4976
2022-12-28 18:00:00+00:00,InfoPlusRIT,,4081
2022-12-28 19:00:00+00:00,InfoPlusRIT,,3185
2022-12-28 20:00:00+00:00,InfoPlusRIT,,2492
2022-12-28 21:00:00+00:00,InfoPlusRIT,,2110
2022-12-28 22:00:00+00:00,InfoPlusRIT,,1834
2022-12-28 23:00:00+00:00,InfoPlusRIT,,1420
2022-12-29 00:00:00+00:00,InfoPlusRIT,,472
2022-12-29 01:00:00+00:00,InfoPlusRIT,,270
2022-12-29 02:00:00+00:00,InfoPlusRIT,,275
