2022-12-27 05:00:00+00:00,InfoPlusPIS,,357
2022-12-27 06:00:00+00:00,InfoPlusPIS,,305
2022-12-27 07:00:00+00:00,InfoPlusPIS,,125
2022-12-27 08:00:00+00:00,InfoPlusPIS,,182
2022-12-27 09:00:00+00:00,InfoPlusPIS,,939
2022-12-27 10:00:00+00:00,InfoPlusPIS,,222
2022-12-27 11:00:00+00:00,InfoPlusPIS,,194
2022-12-27 12:00:00+00:00,InfoPlusPIS,,288
2022-12-27 13:00:00+00:00,InfoPlusPIS,,4
2022-12-27 14:00:00+00:00,InfoPlusPIS,,179
2022-12-27 15:00:00+00:00,InfoPlusPIS,,520
2022-12-27 16:00:00+00:00,InfoPlusPIS,,416
2022-12-27 22:00:00+00:00,InfoPlusPIS,,360
2022-12-27 23:00:00+00:00,InfoPlusPIS,,122
2022-12-28 00:00:00+00:00,InfoPlusPIS,,96
