2022-12-30 03:00:00+00:00,KV6posinfo,,8821
2022-12-30 04:00:00+00:00,KV6posinfo,,25836
2022-12-30 05:00:00+00:00,KV6posinfo,,36343
2022-12-30 06:00:00+00:00,KV6posinfo,,38879
2022-12-30 07:00:00+00:00,KV6posinfo,,38645
2022-12-30 08:00:00+00:00,KV6posinfo,,38265
2022-12-30 09:00:00+00:00,KV6posinfo,,37844
2022-12-30 10:00:00+00:00,KV6posinfo,,37764
2022-12-30 11:00:00+00:00,KV6posinfo,,38219
2022-12-30 12:00:00+00:00,KV6posinfo,,38621
2022-12-30 13:00:00+00:00,KV6posinfo,,38055
2022-12-30 14:00:00+00:00,KV6posinfo,,37763
2022-12-30 15:00:00+00:00,KV6posinfo,,38026
2022-12-30 16:00:00+00:00,KV6posinfo,,37555
2022-12-30 17:00:00+00:00,KV6posinfo,,37386
2022-12-30 18:00:00+00:00,KV6posinfo,,35995
2022-12-30 19:00:00+00:00,KV6posinfo,,34965
2022-12-30 20:00:00+00:00,KV6posinfo,,34846
2022-12-30 21:00:00+00:00,KV6posinfo,,34181
2022-12-30 22:00:00+00:00,KV6posinfo,,33831
2022-12-30 23:00:00+00:00,KV6posinfo,,30648
2022-12-31 00:00:00+00:00,KV6posinfo,,17722
2022-12-31 01:00:00+00:00,KV6posinfo,,9737
2022-12-31 02:00:00+00:00,KV6posinfo,,8337
2022-12-31 03:00:00+00:00,KV6posinfo,,2
