2022-12-12 03:00:00+00:00,KV6posinfo,,7580
2022-12-12 04:00:00+00:00,KV6posinfo,,26400
2022-12-12 05:00:00+00:00,KV6posinfo,,43599
2022-12-12 06:00:00+00:00,KV6posinfo,,51812
2022-12-12 07:00:00+00:00,KV6posinfo,,53440
2022-12-12 08:00:00+00:00,KV6posinfo,,51028
2022-12-12 09:00:00+00:00,KV6posinfo,,48834
2022-12-12 10:00:00+00:00,KV6posinfo,,48754
2022-12-12 11:00:00+00:00,KV6posinfo,,48718
2022-12-12 12:00:00+00:00,KV6posinfo,,49211
2022-12-12 13:00:00+00:00,KV6posinfo,,50898
2022-12-12 14:00:00+00:00,KV6posinfo,,53377
2022-12-12 15:00:00+00:00,KV6posinfo,,53858
2022-12-12 16:00:00+00:00,KV6posinfo,,54632
2022-12-12 17:00:00+00:00,KV6posinfo,,50709
2022-12-12 18:00:00+00:00,KV6posinfo,,44132
2022-12-12 19:00:00+00:00,KV6posinfo,,41131
2022-12-12 20:00:00+00:00,KV6posinfo,,40161
2022-12-12 21:00:00+00:00,KV6posinfo,,38268
2022-12-12 22:00:00+00:00,KV6posinfo,,37125
2022-12-12 23:00:00+00:00,KV6posinfo,,30685
2022-12-13 00:00:00+00:00,KV6posinfo,,13596
2022-12-13 01:00:00+00:00,KV6posinfo,,6657
2022-12-13 02:00:00+00:00,KV6posinfo,,5890
