2022-12-10 03:00:00+00:00,InfoPlusDVS,,547
2022-12-10 04:00:00+00:00,InfoPlusDVS,,2487
2022-12-10 05:00:00+00:00,InfoPlusDVS,,6984
2022-12-10 06:00:00+00:00,InfoPlusDVS,,12893
2022-12-10 07:00:00+00:00,InfoPlusDVS,,13892
2022-12-10 08:00:00+00:00,InfoPlusDVS,,13592
2022-12-10 09:00:00+00:00,InfoPlusDVS,,13738
2022-12-10 10:00:00+00:00,InfoPlusDVS,,14110
2022-12-10 11:00:00+00:00,InfoPlusDVS,,12934
2022-12-10 12:00:00+00:00,InfoPlusDVS,,12687
2022-12-10 13:00:00+00:00,InfoPlusDVS,,12340
2022-12-10 14:00:00+00:00,InfoPlusDVS,,11745
2022-12-10 15:00:00+00:00,InfoPlusDVS,,13110
2022-12-10 16:00:00+00:00,InfoPlusDVS,,14725
2022-12-10 17:00:00+00:00,InfoPlusDVS,,16530
2022-12-10 18:00:00+00:00,InfoPlusDVS,,16057
2022-12-10 19:00:00+00:00,InfoPlusDVS,,13754
2022-12-10 20:00:00+00:00,InfoPlusDVS,,13043
2022-12-10 21:00:00+00:00,InfoPlusDVS,,14831
2022-12-10 22:00:00+00:00,InfoPlusDVS,,13833
2022-12-10 23:00:00+00:00,InfoPlusDVS,,10572
2022-12-11 00:00:00+00:00,InfoPlusDVS,,1222
2022-12-11 01:00:00+00:00,InfoPlusDVS,,197
2022-12-11 02:00:00+00:00,InfoPlusDVS,,83
2022-12-11 03:00:00+00:00,InfoPlusDVS,,2
