2022-12-11 03:00:00+00:00,KV6posinfo,,11468
2022-12-11 04:00:00+00:00,KV6posinfo,,13436
2022-12-11 05:00:00+00:00,KV6posinfo,,13550
2022-12-11 06:00:00+00:00,KV6posinfo,,23081
2022-12-11 07:00:00+00:00,KV6posinfo,,32498
2022-12-11 08:00:00+00:00,KV6posinfo,,35751
2022-12-11 09:00:00+00:00,KV6posinfo,,37496
2022-12-11 10:00:00+00:00,KV6posinfo,,38177
2022-12-11 11:00:00+00:00,KV6posinfo,,38705
2022-12-11 12:00:00+00:00,KV6posinfo,,38886
2022-12-11 13:00:00+00:00,KV6posinfo,,38764
2022-12-11 14:00:00+00:00,KV6posinfo,,38094
2022-12-11 15:00:00+00:00,KV6posinfo,,39225
2022-12-11 16:00:00+00:00,KV6posinfo,,39313
2022-12-11 17:00:00+00:00,KV6posinfo,,38700
2022-12-11 18:00:00+00:00,KV6posinfo,,37815
2022-12-11 19:00:00+00:00,KV6posinfo,,36544
2022-12-11 20:00:00+00:00,KV6posinfo,,36500
2022-12-11 21:00:00+00:00,KV6posinfo,,35431
2022-12-11 22:00:00+00:00,KV6posinfo,,34994
2022-12-11 23:00:00+00:00,KV6posinfo,,29160
2022-12-12 00:00:00+00:00,KV6posinfo,,12539
2022-12-12 01:00:00+00:00,KV6posinfo,,6100
2022-12-12 02:00:00+00:00,KV6posinfo,,5145
