2022-12-28 03:00:00+00:00,InfoPlusDAS,,1696
2022-12-28 04:00:00+00:00,InfoPlusDAS,,7267
2022-12-28 05:00:00+00:00,InfoPlusDAS,,16818
2022-12-28 06:00:00+00:00,InfoPlusDAS,,18133
2022-12-28 07:00:00+00:00,InfoPlusDAS,,17075
2022-12-28 08:00:00+00:00,InfoPlusDAS,,16077
2022-12-28 09:00:00+00:00,InfoPlusDAS,,17339
2022-12-28 10:00:00+00:00,InfoPlusDAS,,18055
2022-12-28 11:00:00+00:00,InfoPlusDAS,,18210
2022-12-28 12:00:00+00:00,InfoPlusDAS,,17929
2022-12-28 13:00:00+00:00,InfoPlusDAS,,17079
2022-12-28 14:00:00+00:00,InfoPlusDAS,,18070
2022-12-28 15:00:00+00:00,InfoPlusDAS,,19421
2022-12-28 16:00:00+00:00,InfoPlusDAS,,23075
2022-12-28 17:00:00+00:00,InfoPlusDAS,,24866
2022-12-28 18:00:00+00:00,InfoPlusDAS,,20428
2022-12-28 19:00:00+00:00,InfoPlusDAS,,17087
2022-12-28 20:00:00+00:00,InfoPlusDAS,,13960
2022-12-28 21:00:00+00:00,InfoPlusDAS,,14518
2022-12-28 22:00:00+00:00,InfoPlusDAS,,12880
2022-12-28 23:00:00+00:00,InfoPlusDAS,,8679
2022-12-29 00:00:00+00:00,InfoPlusDAS,,1379
2022-12-29 01:00:00+00:00,InfoPlusDAS,,122
2022-12-29 02:00:00+00:00,InfoPlusDAS,,282
2022-12-29 03:00:00+00:00,InfoPlusDAS,,10
