2022-12-02 05:00:00+00:00,InfoPlusVTBS,,14
2022-12-02 06:00:00+00:00,InfoPlusVTBS,,99
2022-12-02 07:00:00+00:00,InfoPlusVTBS,,6
2022-12-02 08:00:00+00:00,InfoPlusVTBS,,3
2022-12-02 09:00:00+00:00,InfoPlusVTBS,,3
2022-12-02 11:00:00+00:00,InfoPlusVTBS,,83
2022-12-02 12:00:00+00:00,InfoPlusVTBS,,6
2022-12-02 13:00:00+00:00,InfoPlusVTBS,,56
2022-12-02 14:00:00+00:00,InfoPlusVTBS,,7
2022-12-02 15:00:00+00:00,InfoPlusVTBS,,20
2022-12-02 16:00:00+00:00,InfoPlusVTBS,,47
2022-12-02 17:00:00+00:00,InfoPlusVTBS,,9
2022-12-02 18:00:00+00:00,InfoPlusVTBS,,38
2022-12-02 19:00:00+00:00,InfoPlusVTBS,,6
2022-12-02 20:00:00+00:00,InfoPlusVTBS,,13
