2022-12-22 03:00:00+00:00,KV6posinfo,,7428
2022-12-22 04:00:00+00:00,KV6posinfo,,27052
2022-12-22 05:00:00+00:00,KV6posinfo,,44538
2022-12-22 06:00:00+00:00,KV6posinfo,,54770
2022-12-22 07:00:00+00:00,KV6posinfo,,53886
2022-12-22 08:00:00+00:00,KV6posinfo,,38498
2022-12-22 09:00:00+00:00,KV6posinfo,,39028
2022-12-22 10:00:00+00:00,KV6posinfo,,38865
2022-12-22 11:00:00+00:00,KV6posinfo,,39113
2022-12-22 12:00:00+00:00,KV6posinfo,,39719
2022-12-22 13:00:00+00:00,KV6posinfo,,39596
2022-12-22 14:00:00+00:00,KV6posinfo,,40643
2022-12-22 15:00:00+00:00,KV6posinfo,,40889
2022-12-22 16:00:00+00:00,KV6posinfo,,41075
2022-12-22 17:00:00+00:00,KV6posinfo,,39322
2022-12-22 18:00:00+00:00,KV6posinfo,,36700
2022-12-22 19:00:00+00:00,KV6posinfo,,34883
2022-12-22 20:00:00+00:00,KV6posinfo,,34789
2022-12-22 21:00:00+00:00,KV6posinfo,,34513
2022-12-22 22:00:00+00:00,KV6posinfo,,33744
2022-12-22 23:00:00+00:00,KV6posinfo,,29948
2022-12-23 00:00:00+00:00,KV6posinfo,,15510
2022-12-23 01:00:00+00:00,KV6posinfo,,7637
2022-12-23 02:00:00+00:00,KV6posinfo,,6883
