2022-12-06 03:00:00+00:00,InfoPlusRIT,,316
2022-12-06 04:00:00+00:00,InfoPlusRIT,,1296
2022-12-06 05:00:00+00:00,InfoPlusRIT,,3084
2022-12-06 06:00:00+00:00,InfoPlusRIT,,4351
2022-12-06 07:00:00+00:00,InfoPlusRIT,,5132
2022-12-06 08:00:00+00:00,InfoPlusRIT,,5078
2022-12-06 09:00:00+00:00,InfoPlusRIT,,4224
2022-12-06 10:00:00+00:00,InfoPlusRIT,,4005
2022-12-06 11:00:00+00:00,InfoPlusRIT,,4007
2022-12-06 12:00:00+00:00,InfoPlusRIT,,3505
2022-12-06 13:00:00+00:00,InfoPlusRIT,,3458
2022-12-06 14:00:00+00:00,InfoPlusRIT,,3732
2022-12-06 15:00:00+00:00,InfoPlusRIT,,3869
2022-12-06 16:00:00+00:00,InfoPlusRIT,,4759
2022-12-06 17:00:00+00:00,InfoPlusRIT,,4688
2022-12-06 18:00:00+00:00,InfoPlusRIT,,4006
2022-12-06 19:00:00+00:00,InfoPlusRIT,,3027
2022-12-06 20:00:00+00:00,InfoPlusRIT,,2583
2022-12-06 21:00:00+00:00,InfoPlusRIT,,2314
2022-12-06 22:00:00+00:00,InfoPlusRIT,,2043
2022-12-06 23:00:00+00:00,InfoPlusRIT,,1421
2022-12-07 00:00:00+00:00,InfoPlusRIT,,457
2022-12-07 01:00:00+00:00,InfoPlusRIT,,632
2022-12-07 02:00:00+00:00,InfoPlusRIT,,437
