2022-12-07 06:00:00+00:00,InfoPlusPIL,,15
2022-12-07 07:00:00+00:00,InfoPlusPIL,,13
2022-12-07 08:00:00+00:00,InfoPlusPIL,,6
2022-12-07 09:00:00+00:00,InfoPlusPIL,,8
2022-12-07 10:00:00+00:00,InfoPlusPIL,,6
2022-12-07 11:00:00+00:00,InfoPlusPIL,,9
2022-12-07 12:00:00+00:00,InfoPlusPIL,,2
2022-12-07 13:00:00+00:00,InfoPlusPIL,,5
2022-12-07 14:00:00+00:00,InfoPlusPIL,,4
2022-12-07 15:00:00+00:00,InfoPlusPIL,,3
2022-12-07 17:00:00+00:00,InfoPlusPIL,,4
2022-12-07 19:00:00+00:00,InfoPlusPIL,,4
2022-12-08 01:00:00+00:00,InfoPlusPIL,,1
