2022-12-20 03:00:00+00:00,InfoPlusDAS,,1678
2022-12-20 04:00:00+00:00,InfoPlusDAS,,7707
2022-12-20 05:00:00+00:00,InfoPlusDAS,,21340
2022-12-20 06:00:00+00:00,InfoPlusDAS,,25958
2022-12-20 07:00:00+00:00,InfoPlusDAS,,27729
2022-12-20 08:00:00+00:00,InfoPlusDAS,,26348
2022-12-20 09:00:00+00:00,InfoPlusDAS,,24012
2022-12-20 10:00:00+00:00,InfoPlusDAS,,22686
2022-12-20 11:00:00+00:00,InfoPlusDAS,,20966
2022-12-20 12:00:00+00:00,InfoPlusDAS,,21076
2022-12-20 13:00:00+00:00,InfoPlusDAS,,21611
2022-12-20 14:00:00+00:00,InfoPlusDAS,,21559
2022-12-20 15:00:00+00:00,InfoPlusDAS,,23810
2022-12-20 16:00:00+00:00,InfoPlusDAS,,26065
2022-12-20 17:00:00+00:00,InfoPlusDAS,,26168
2022-12-20 18:00:00+00:00,InfoPlusDAS,,23396
2022-12-20 19:00:00+00:00,InfoPlusDAS,,18785
2022-12-20 20:00:00+00:00,InfoPlusDAS,,14448
2022-12-20 21:00:00+00:00,InfoPlusDAS,,13551
2022-12-20 22:00:00+00:00,InfoPlusDAS,,11568
2022-12-20 23:00:00+00:00,InfoPlusDAS,,7790
2022-12-21 00:00:00+00:00,InfoPlusDAS,,978
2022-12-21 01:00:00+00:00,InfoPlusDAS,,183
2022-12-21 02:00:00+00:00,InfoPlusDAS,,287
2022-12-21 03:00:00+00:00,InfoPlusDAS,,11
