2022-12-14 03:00:00+00:00,KV6posinfo,,8013
2022-12-14 04:00:00+00:00,KV6posinfo,,27594
2022-12-14 05:00:00+00:00,KV6posinfo,,46431
2022-12-14 06:00:00+00:00,KV6posinfo,,55174
2022-12-14 07:00:00+00:00,KV6posinfo,,57131
2022-12-14 08:00:00+00:00,KV6posinfo,,55145
2022-12-14 09:00:00+00:00,KV6posinfo,,52430
2022-12-14 10:00:00+00:00,KV6posinfo,,52452
2022-12-14 11:00:00+00:00,KV6posinfo,,52308
2022-12-14 12:00:00+00:00,KV6posinfo,,53778
2022-12-14 13:00:00+00:00,KV6posinfo,,55143
2022-12-14 14:00:00+00:00,KV6posinfo,,57397
2022-12-14 15:00:00+00:00,KV6posinfo,,57480
2022-12-14 16:00:00+00:00,KV6posinfo,,57356
2022-12-14 17:00:00+00:00,KV6posinfo,,53705
2022-12-14 18:00:00+00:00,KV6posinfo,,46705
2022-12-14 19:00:00+00:00,KV6posinfo,,42303
2022-12-14 20:00:00+00:00,KV6posinfo,,40976
2022-12-14 21:00:00+00:00,KV6posinfo,,39475
2022-12-14 22:00:00+00:00,KV6posinfo,,37970
2022-12-14 23:00:00+00:00,KV6posinfo,,32157
2022-12-15 00:00:00+00:00,KV6posinfo,,14225
2022-12-15 01:00:00+00:00,KV6posinfo,,5847
2022-12-15 02:00:00+00:00,KV6posinfo,,5221
2022-12-15 03:00:00+00:00,KV6posinfo,,1
