2022-12-17 05:00:00+00:00,InfoPlusVTBS,,30
2022-12-17 06:00:00+00:00,InfoPlusVTBS,,24
2022-12-17 07:00:00+00:00,InfoPlusVTBS,,16
2022-12-17 08:00:00+00:00,InfoPlusVTBS,,1234
2022-12-17 09:00:00+00:00,InfoPlusVTBS,,27
2022-12-17 10:00:00+00:00,InfoPlusVTBS,,959
2022-12-17 11:00:00+00:00,InfoPlusVTBS,,4
2022-12-17 12:00:00+00:00,InfoPlusVTBS,,474
2022-12-17 13:00:00+00:00,InfoPlusVTBS,,6
2022-12-17 14:00:00+00:00,InfoPlusVTBS,,16
2022-12-17 15:00:00+00:00,InfoPlusVTBS,,53
2022-12-17 16:00:00+00:00,InfoPlusVTBS,,16
2022-12-17 18:00:00+00:00,InfoPlusVTBS,,12
2022-12-17 21:00:00+00:00,InfoPlusVTBS,,2
2022-12-18 00:00:00+00:00,InfoPlusVTBS,,1
