2022-12-07 04:00:00+00:00,InfoPlusPIS,,3
2022-12-07 06:00:00+00:00,InfoPlusPIS,,430
2022-12-07 07:00:00+00:00,InfoPlusPIS,,550
2022-12-07 08:00:00+00:00,InfoPlusPIS,,137
2022-12-07 09:00:00+00:00,InfoPlusPIS,,434
2022-12-07 10:00:00+00:00,InfoPlusPIS,,285
2022-12-07 11:00:00+00:00,InfoPlusPIS,,104
2022-12-07 12:00:00+00:00,InfoPlusPIS,,91
2022-12-07 13:00:00+00:00,InfoPlusPIS,,60
2022-12-07 14:00:00+00:00,InfoPlusPIS,,47
2022-12-07 15:00:00+00:00,InfoPlusPIS,,33
2022-12-07 17:00:00+00:00,InfoPlusPIS,,83
2022-12-07 19:00:00+00:00,InfoPlusPIS,,63
2022-12-07 21:00:00+00:00,InfoPlusPIS,,1
2022-12-07 23:00:00+00:00,InfoPlusPIS,,26
2022-12-08 00:00:00+00:00,InfoPlusPIS,,9
2022-12-08 01:00:00+00:00,InfoPlusPIS,,34
