2022-12-26 03:00:00+00:00,ArNuRIT,,79
2022-12-26 04:00:00+00:00,ArNuRIT,,151
2022-12-26 05:00:00+00:00,ArNuRIT,,207
2022-12-26 06:00:00+00:00,ArNuRIT,,500
2022-12-26 07:00:00+00:00,ArNuRIT,,600
2022-12-26 08:00:00+00:00,ArNuRIT,,619
2022-12-26 09:00:00+00:00,ArNuRIT,,594
2022-12-26 10:00:00+00:00,ArNuRIT,,604
2022-12-26 11:00:00+00:00,ArNuRIT,,602
2022-12-26 12:00:00+00:00,ArNuRIT,,609
2022-12-26 13:00:00+00:00,ArNuRIT,,620
2022-12-26 14:00:00+00:00,ArNuRIT,,625
2022-12-26 15:00:00+00:00,ArNuRIT,,630
2022-12-26 16:00:00+00:00,ArNuRIT,,603
2022-12-26 17:00:00+00:00,ArNuRIT,,610
2022-12-26 18:00:00+00:00,ArNuRIT,,621
2022-12-26 19:00:00+00:00,ArNuRIT,,639
2022-12-26 20:00:00+00:00,ArNuRIT,,657
2022-12-26 21:00:00+00:00,ArNuRIT,,595
2022-12-26 22:00:00+00:00,ArNuRIT,,595
2022-12-26 23:00:00+00:00,ArNuRIT,,495
2022-12-27 00:00:00+00:00,ArNuRIT,,162
2022-12-27 01:00:00+00:00,ArNuRIT,,101
2022-12-27 02:00:00+00:00,ArNuRIT,,90
